

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062310
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Copperas Hill
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 815
Source	LDS Film 1068890
Parent Of	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062310&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062310&Relationship=2ndParent



