

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036275
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Gender	Male
Abode	Frederick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1783
Register	Burials 1767 - 1786, Entry 6359
Source	LDS Film 1656195
Parent Of	Jno. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036275&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036275&Relationship=2ndParent



