

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Lowhill
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Nov 1790
Date Of Death	31 Oct 1790
Age At Death	81
Age At Death (Years)	81
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 1, Entry 25
Source	LDS Film 1647560
Parent	Jno. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093808&Relationship=1stParent



