

Arthur Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432516
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ashley
Gender	Male
Abode	Aigburth Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1841 - 1850, Page 2, Entry 12
Source	LDS Film No 2147909
Parent Of	Arthur George Martin Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432516&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432516&Relationship=2ndParent



