

Thomas Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingram
Gender	Male
Abode	Derby Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	2 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030955&Relationship=2ndParent



