

David Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105981
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Kent
Gender	Male
Abode	Hope Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5159
Source	LDS Film 560881
Parent Of	Amelia Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105981&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105981&Relationship=2ndParent



