

Robert Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashton
Gender	Male
Abode	Gascoyne St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	29 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 578
Source	LDS Film 1656377
Parent Of	Ralph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076596&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076596&Relationship=2ndParent



