

William Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rudd
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 293, Entry 906
Source	LDS Film 1656418
Parent Of	Mary Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104872&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104872&Relationship=2ndParent



