

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	This Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1823
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	William Sherrington; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 200, Entry 598
Source	LDS Film 1647985
Witnessed By	William Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070915&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070915&Relationship=Witness_2
Married To	Margaret Locklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070915&Relationship=Bride



