

Elizabeth Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299649
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	48 Croston St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1857
Register	Baptisms 1841 - 1892, Page 126, Entry 993
Source	LDS Film 2147909
Parent Of	Margaret Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299649&Relationship=Baptised
Married To	Thomas Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299649&Relationship=1stParent



