

Thomas Glendining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glendining
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Wright St Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 156, Entry 1245
Source	LDS Film 1656418
Parent	Thomas Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100523&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100523&Relationship=2ndParent



