

Chambers Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052925
First Name (With Contractions)	Chambers
First Name (Without Contractions)	Chambers
Surname	Reed
Gender	Unknown
Abode	Milton St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1803
Date Of Child's Death	4 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 142
Source	LDS Film 93833
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052925&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052925&Relationship=2ndParent



