

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007770
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 44, Entry 412
Source	LDS Film 93839
Witnessed Marriage Of	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007770&Relationship=Groom
Witnessed Marriage Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007770&Relationship=Bride



