

George Bardswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bardswell
Gender	Male
Abode	Chapel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Mar 1778
Notes	[Baptism date obscured, between 1 and 19 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 175
Source	LDS Film 93833
Parent Of	Richard Bardswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016701&Relationship=Baptised



