

James Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040953
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Oxford
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	30 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1137
Source	LDS Film 93833
Parent Of	John Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040953&Relationship=2ndParent



