

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2261
Source	LDS Film 1068892
Parent Of	William Elliott Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195278&Relationship=Baptised
Married To	Mary Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195278&Relationship=2ndParent



