

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Atherton Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 29
Parent	Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031525&Relationship=1stParent



