

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062396
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Grafton St. Harrington
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 901
Source	LDS Film 1068890
Married To	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062396&Relationship=Deceased



