

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 49, Entry 386
Source	LDS Film 93884
Parent	Isaac Morecroft Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183925&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183925&Relationship=2ndParent



