

John Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cardwell
Gender	Male
Abode	Mary Ann St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	21 Jan 1859
Register	Baptisms 1859, Page 47, Entry 375
Source	LDS Film 1656561
Parent Of	John Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248652&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248652&Relationship=2ndParent



