

Joseph Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033006
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagshaw
Gender	Male
Abode	Old hall strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1790
Register	Baptisms 1790, Page 215, Entry 116
Source	LDS Film 93833
Parent Of	Joseph Diton Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033006&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033006&Relationship=2ndParent



