

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Belgrave St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 383, Entry 3060
Source	LDS Film 93886
Parent	Benjamin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229922&Relationship=1stParent
Parent	Mary Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229922&Relationship=2ndParent



