

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Princes Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Dec 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 538
Source	LDS Film 1468980
Parent Of	Frances Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129321&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129321&Relationship=2ndParent



