

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Thomas's St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 12
Source	LDS Film 1656376
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005139&Relationship=Baptised



