

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082355
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1854
Witnesses	Herbt.? C. Hambling; Ellen Thomas, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 234, Entry 468
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082355&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082355&Relationship=Bride



