

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Work House
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1784
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Sep 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 26
Source	LDS Film 1656377
Parent Of	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025079&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025079&Relationship=2ndParent



