

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Palm St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1847
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1846 - 1847, Page 399, Entry 3186
Source	LDS Film 93885
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191098&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191098&Relationship=2ndParent



