

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	Green Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3178
Source	LDS Film 560881
Parent Of	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102938&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102938&Relationship=2ndParent



