

Netlam Tory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074857
First Name (With Contractions)	Netlam
First Name (Without Contractions)	Netlam
Surname	Tory
Gender	Unknown
Abode	Netherfield Road Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Aug 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Widower
Witnesses	James Mark Woode; Harriett Simpson
Marriage Type	Licence
Marrying Minister	R. P. Buddicom M. A. Minister
Register	Marriages 1837 - 1848, Page 27, Entry 54
Source	LDS Film 2147913
Witnessed By	James Mark Woode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074857&Relationship=Witness_1
Witnessed By	Harriett Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074857&Relationship=Witness_2
Married To	Eliza Maskew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074857&Relationship=Bride



