

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	Grayson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 150, Entry 1196
Source	LDS 1656419
Parent Of	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117961&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117961&Relationship=2ndParent



