

Robert Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025103
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phythian
Gender	Male
Abode	Gilbert Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 10
Source	LDS Film 1656377
Parent Of	John Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025103&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025103&Relationship=2ndParent



