

Thomas Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddox
Gender	Male
Abode	City of Dublin
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Tubbs?; Thos? Harrison?
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 266, Entry 199
Source	LDS Film 93839
Witnessed By	Ann Tubbs?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009692&Relationship=Witness_1
Witnessed By	Thos? Harrison?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009692&Relationship=Witness_2
Married To	Abby Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009692&Relationship=Bride



