

John Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Gender	Male
Abode	Old Shambles
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	11 Sep 1779
Register	Burials 1779, Page 23, Entry 266
Source	LDS Film 93833
Married To	Nancy Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030533&Relationship=Deceased



