

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010173
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1751
Register	Burials 1749 - 1754, Page 135, Entry 8
Source	LDS Film 1656376
Parent	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010173&Relationship=1stParent



