

John Jacques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jacques
Parent's Occupation (As Documented)	Sadle Tresmaker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Bluecoat Hospital
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 40
Source	LDS Film 1656377
Parent	William Jacques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030239&Relationship=1stParent



