

Joseph Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011809
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cloughton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1769
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	18 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 9
Source	LDS Film 1656376
Parent Of	John Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011809&Relationship=Baptised



