

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008662
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1748
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 203, Entry 28
Source	LDS Film 1656376
Parent Of	William Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008662&Relationship=Deceased



