

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091789
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1812
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1798 - 1813, Page 59, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091789&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091789&Relationship=2ndParent



