

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Leander Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 386, Entry 3088
Source	LDS Film 1656421
Parent Of	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151738&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151738&Relationship=2ndParent



