

George Duddel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001629
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddel
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1719
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 46
Source	LDS Film 1656376
Parent Of	Geo. Duddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001629&Relationship=Baptised



