

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070870
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Covent Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1809
Register	Baptisms 1809, Page 375, Entry 253
Source	LDS Film 93833
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070870&Relationship=Baptised
Married To	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070870&Relationship=2ndParent



