

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Leigh Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 13
Source	LDS Film 1656377
Parent Of	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026439&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026439&Relationship=2ndParent



