

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015143
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Reynolds, (X); Margt. Cughtry, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 123, Entry 368
Source	LDS Film 1656197
Witnessed By	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015143&Relationship=Witness_1
Witnessed By	Margt. Cughtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015143&Relationship=Witness_2
Married To	Eleanor Neen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015143&Relationship=Bride



