

William Dora	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dora
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 May 1843
Witnesses	William Dora; Margaret Stacey
Register	Marriages 1827 - 1848, Page 121, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edward Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121332&Relationship=Groom
Witnessed Marriage Of	Ann Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121332&Relationship=Bride



