

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Tythe Barn Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 15
Source	LDS Film 1656373
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050467&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050467&Relationship=2ndParent



