

Daniel McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041800
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McManus
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	John McDonald, (X); Jane Greener, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Date water-damaged]
Register	Marriages 1838 - 1852, Page 138, Entry 275
Source	LDS Film 1546064
Witnessed By	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041800&Relationship=Witness_1
Witnessed By	Jane Greener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041800&Relationship=Witness_2
Married To	Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041800&Relationship=Bride



