

George Proffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Proffitt
Gender	Male
Abode	Coopers Row
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 11
Source	LDS Film 1656377
Parent Of	Hannah Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027993&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027993&Relationship=2ndParent



