

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042685
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Witnesses	Hugh Pritchard; John Jones
Marriage Type	Banns
Marrying Minister	Richard Owen Off. Minister
Register	Marriages 1849 - 1854, Page 73, Entry 145
Source	LDS Film 1656375
Witnessed Marriage Of	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042685&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042685&Relationship=Bride



