

Henry Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004517
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyemond
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004517&Relationship=Baptised



