

Elizabeth Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hill
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Date Of Child's Birth	2 Nov 1858
Register	Baptisms 1858 - 1859, Page 303, Entry 2420
Source	LDS Film 1656561
Parent Of	Charles James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247497&Relationship=Baptised
Married To	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247497&Relationship=1stParent



