

Mary Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Married Surname	McArdell
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jun 1830
Witnesses	Louis Marchese; John Eccles
Register	Marriages 1827 - 1848, Page 25, Entry 4
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118958&Relationship=Witness_1
Witnessed By	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118958&Relationship=Witness_2
Married To	Bernard McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118958&Relationship=Groom



