

Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	Bridport St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptism 1834 - 1835, Page 318, Entry 2537
Source	LDS Film 1656421
Parent Of	Daniel William Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151187&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151187&Relationship=2ndParent



