

Benjamin Curzon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081808
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Curzon
Gender	Male
Abode	Johnson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 145, Entry 1160
Source	LDS Film 1656377
Parent Of	Benjamin Barron Curzon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081808&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081808&Relationship=2ndParent



