

William Easteaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Easteaby
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 254, Entry 2028
Source	LDS 1656419
Parent Of	Hannah Easteaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118793&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118793&Relationship=2ndParent



