

Sarah Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159500
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blevin
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1838
Register	Baptisms 1838 - 1839, Page 308, Entry 2457
Source	LDS Film 1656423
Parent Of	John Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159500&Relationship=Baptised
Married To	William Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159500&Relationship=1stParent



