

Niels Nielsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088217
First Name (With Contractions)	Niels
First Name (Without Contractions)	Niels
Surname	Nielsen
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1859
Witnesses	Niels Nielsen; Alice Neilson
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 31, Entry 62
Source	LDS Film 1656680
Witnessed Marriage Of	Archibald Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088217&Relationship=Groom
Witnessed Marriage Of	Catherine Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088217&Relationship=Bride



