

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050237
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1795
Witnesses	George Houghland; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 81, Entry 400
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050237&Relationship=Groom
Witnessed Marriage Of	Betty Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050237&Relationship=Bride



