

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050134530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1833
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 152, Entry 1212
Source	LDS Film 1468980
Parent Of	Francis Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134530&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134530&Relationship=2ndParent



