

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039118
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Spittlefields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Jun 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7642
Source	LDS Film 1656195
Parent	Jno. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039118&Relationship=1stParent
Parent	Barbary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039118&Relationship=2ndParent



