

Thomas Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watmough
Gender	Male
Abode	Bootle
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1826
Register	Baptisms 1813 - 1835, Page 112, Entry 895
Source	LDS Film 1647560
Parent Of	Elizabeth Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284953&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284953&Relationship=2ndParent



