

Robert Train	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Train
Gender	Male
Abode	6 Court Falkner St.
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1850, Page 52, Entry 412
Source	LDS Film No 2147909
Parent Of	Rosa Ellen Train	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433690&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433690&Relationship=2ndParent



