

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110240
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Rose Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8360
Source	LDS Film 560881
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110240&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110240&Relationship=2ndParent



