

Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023575
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Married Surname	Thomas
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 311
Source	LDS Film 1068891
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023575&Relationship=Groom



