

Francis Samuel Joseph Rutledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233799
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Samuel Joseph
Surname	Rutledge
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Hunter St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 54, Entry 426
Source	LDS Film 93887
Parent	Francis Rutledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233799&Relationship=2ndParent



